﻿Período de referência dos dados;Remuneração Total (inclui subsídios, horas extra, prémios, entre outros);Remuneração Base;CAE-Rev. 3  (PT);Total Remuneration (includes allowances, overtime, premiums, among others);Base salary;CAE-Rev. 3  (EN)
1997;15093,52;;Fabricação automóvel e outros equipamentos de transporte (CAE 29/30);15093,52;;Automotive manufacturing and other transportation equipment (CAE 29/30)
1998;16241,2;;Fabricação automóvel e outros equipamentos de transporte (CAE 29/30);16241,2;;Automotive manufacturing and other transportation equipment (CAE 29/30)
1999;16540,74;;Fabricação automóvel e outros equipamentos de transporte (CAE 29/30);16540,74;;Automotive manufacturing and other transportation equipment (CAE 29/30)
2000;17193,51;;Fabricação automóvel e outros equipamentos de transporte (CAE 29/30);17193,51;;Automotive manufacturing and other transportation equipment (CAE 29/30)
2001;18173,02;;Fabricação automóvel e outros equipamentos de transporte (CAE 29/30);18173,02;;Automotive manufacturing and other transportation equipment (CAE 29/30)
2002;18746,16;;Fabricação automóvel e outros equipamentos de transporte (CAE 29/30);18746,16;;Automotive manufacturing and other transportation equipment (CAE 29/30)
2003;18874,69;;Fabricação automóvel e outros equipamentos de transporte (CAE 29/30);18874,69;;Automotive manufacturing and other transportation equipment (CAE 29/30)
2004;19462,67;;Fabricação automóvel e outros equipamentos de transporte (CAE 29/30);19462,67;;Automotive manufacturing and other transportation equipment (CAE 29/30)
2005;20396,28;;Fabricação automóvel e outros equipamentos de transporte (CAE 29/30);20396,28;;Automotive manufacturing and other transportation equipment (CAE 29/30)
2006;21795,95;;Fabricação automóvel e outros equipamentos de transporte (CAE 29/30);21795,95;;Automotive manufacturing and other transportation equipment (CAE 29/30)
2007;20765,43;;Fabricação automóvel e outros equipamentos de transporte (CAE 29/30);20765,43;;Automotive manufacturing and other transportation equipment (CAE 29/30)
2008;21018,88;;Fabricação automóvel e outros equipamentos de transporte (CAE 29/30);21018,88;;Automotive manufacturing and other transportation equipment (CAE 29/30)
2009;21086,84;13554,02;Fabricação automóvel e outros equipamentos de transporte (CAE 29/30);21086,84;13554,02;Automotive manufacturing and other transportation equipment (CAE 29/30)
2010;21983,99;14145,63;Fabricação automóvel e outros equipamentos de transporte (CAE 29/30);21983,99;14145,63;Automotive manufacturing and other transportation equipment (CAE 29/30)
2011;22200,16;14002,61;Fabricação automóvel e outros equipamentos de transporte (CAE 29/30);22200,16;14002,61;Automotive manufacturing and other transportation equipment (CAE 29/30)
2012;21716,11;14232,63;Fabricação automóvel e outros equipamentos de transporte (CAE 29/30);21716,11;14232,63;Automotive manufacturing and other transportation equipment (CAE 29/30)
2013;22793,72;14425,8;Fabricação automóvel e outros equipamentos de transporte (CAE 29/30);22793,72;14425,8;Automotive manufacturing and other transportation equipment (CAE 29/30)
2014;22869,52;14646,92;Fabricação automóvel e outros equipamentos de transporte (CAE 29/30);22869,52;14646,92;Automotive manufacturing and other transportation equipment (CAE 29/30)
2015;22643,98;14790,12;Fabricação automóvel e outros equipamentos de transporte (CAE 29/30);22643,98;14790,12;Automotive manufacturing and other transportation equipment (CAE 29/30)
2016;22216,26;14475,09;Fabricação automóvel e outros equipamentos de transporte (CAE 29/30);22216,26;14475,09;Automotive manufacturing and other transportation equipment (CAE 29/30)
2017;22697,16;14557,18;Fabricação automóvel e outros equipamentos de transporte (CAE 29/30);22697,16;14557,18;Automotive manufacturing and other transportation equipment (CAE 29/30)
2018;23291,68;14479,31;Fabricação automóvel e outros equipamentos de transporte (CAE 29/30);23291,68;14479,31;Automotive manufacturing and other transportation equipment (CAE 29/30)
2019;24265,56;15017,58;Fabricação automóvel e outros equipamentos de transporte (CAE 29/30);24265,56;15017,58;Automotive manufacturing and other transportation equipment (CAE 29/30)
